Nombre del recién nacido:  GUILLEM (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;224;49;27;5,95;11,42
Comarques Gironines;49;20;11;9,59;18,64
Camp de Tarragona;20;44;25;5,45;10,42
Terres de l'Ebre;10;28;17;8,03;16,08
Ponent;18;30;17;7,15;13,91
Comarques Centrals;36;15;8;12,75;24,10
Alt Pirineu i Aran;8;7;4;16,19;32,00
Penedès;19;37;20;6,25;12,06
Total;384;42;24;6,79;13,06

