Nombre del recién nacido:  ALBERT (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;8;7,78;14,65
Alt Empordà;4;63;33;2,67;5,02
Alt Penedès;4;64;35;3,05;5,63
Anoia;6;50;27;3,97;7,64
Baix Camp;10;44;23;4,25;8,64
Baix Empordà;5;52;30;3,48;6,65
Baix Llobregat;26;82;47;2,67;5,26
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;81;59;33;3,67;7,12
Garraf;5;59;32;3,08;6,05
Gironès;9;55;30;3,73;7,26
Maresme;16;57;30;3,29;6,48
Montsià;5;19;11;6,49;12,56
Osona;4;80;40;2,15;4,18
Segrià;9;47;26;4,00;7,87
Selva;5;69;35;2,92;5,62
Tarragonès;12;48;31;3,99;7,73
Urgell;5;7;5;13,26;26,32
Vallès Occidental;34;79;45;3,02;5,86
Vallès Oriental;22;47;28;4,44;8,53
Total;288;63;35;3,44;6,68

