Name of the newborn child:  MARCEL (boy). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,6,216,109,077,151
Barcelonès,21,171,91,105,205
Garraf,5,46,24,400,795
Gironès,4,95,50,187,375
Maresme,9,83,44,219,426
Selva,4,70,41,261,489
Tarragonès,6,84,52,235,435
Vallès Occidental,7,211,110,075,145
Total,83,163,89,116,225

