Name of the newborn child: CLOÈ/CLOE (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=13482&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,220,110,069,140
2021,6,171,85,101,206
2020,8,129,63,128,264
2019,7,154,75,111,227
2018,9,136,64,136,281
2017,12,104,49,174,357
2016,6,199,93,086,176
2015,8,155,76,108,225
2014,6,195,90,083,173
2013,7,181,88,095,196
2012,7,183,92,089,182
2011,7,185,97,084,173
2010,5,265,133,057,117
2009,..,..,..,..,..
2008,4,311,158,044,089
2007,5,232,117,061,128
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

