Nombre del recién nacido:  JOEL (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;28;3,23;6,49
Alt Penedès;5;52;26;3,84;7,59
Anoia;8;34;20;5,74;10,75
Bages;11;37;20;5,77;11,01
Baix Camp;12;31;20;5,42;10,18
Baix Ebre;6;17;12;7,58;13,95
Baix Empordà;6;43;28;4,32;7,98
Baix Llobregat;64;20;10;7,12;13,75
Baix Penedès;14;1;1;11,74;22,12
Barcelonès;99;40;24;4,59;8,98
Garraf;7;35;16;4,69;9,75
Garrotxa;6;10;5;10,24;19,74
Gironès;5;88;46;2,08;3,99
Maresme;17;55;30;3,58;6,90
Osona;7;50;26;3,71;7,36
Pla d'Urgell;4;15;9;9,32;18,10
Segrià;10;37;22;4,21;8,11
Selva;10;24;13;5,58;11,12
Tarragonès;17;23;12;6,11;11,76
Vallès Occidental;53;34;19;4,94;9,69
Vallès Oriental;24;37;23;5,09;9,79
Total;410;34;20;5,07;9,86

