Nombre del recién nacido:  FRANCESC (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;46;23;5,91;11,55
Baix Llobregat;12;103;54;1,76;3,36
Barcelonès;35;106;56;2,05;3,94
Gironès;5;64;38;3,53;6,69
Maresme;7;82;49;2,13;4,14
Segrià;4;79;44;2,75;5,33
Vallès Occidental;11;123;68;1,49;2,84
Vallès Oriental;6;99;53;1,94;3,78
Total;121;101;54;2,14;4,12

