Name of the newborn child: ABRIL (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=737&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,24,14,5,759,1558
2021,20,15,5,631,1271
2020,11,47,23,355,746
2019,27,6,2,821,1683
2018,17,28,13,491,978
2017,21,25,13,564,1171
2016,36,7,3,924,1923
2015,25,26,12,636,1327
2014,21,31,16,506,1058
2013,24,28,14,583,1199
2012,28,23,11,641,1344
2011,22,37,17,463,962
2010,26,35,16,526,1096
2009,22,41,17,436,907
2008,29,28,13,558,1140
2007,17,54,26,350,710
2006,21,48,22,431,921
2005,25,39,18,513,1066
2004,20,52,25,428,883
2003,12,67,35,275,575
2002,..,..,..,..,..
2001,10,74,35,253,509
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,7,82,34,213,437
1997,..,..,..,..,..

