Nombre del recién nacido:  ADRIÁN (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;44;24;4,34;8,39
Baix Camp;12;23;14;6,35;12,07
Baix Llobregat;44;30;15;5,56;10,76
Barcelonès;62;66;33;3,11;5,99
Maresme;8;96;50;1,93;3,70
Selva;5;48;21;3,40;6,54
Tarragonès;8;62;33;3,05;5,78
Vallès Occidental;33;53;29;3,59;6,83
Vallès Oriental;12;65;36;3,13;6,06
Total;210;66;38;2,95;5,69

