Nom del nadó: CARLOTA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=11753&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;91;74;36;2,21;4,60
2021;105;72;38;2,47;5,08
2020;99;72;38;2,35;4,80
2019;110;69;35;2,47;5,03
2018;133;60;30;2,87;5,87
2017;124;78;35;2,54;5,27
2016;134;72;32;2,65;5,46
2015;146;68;30;2,85;5,91
2014;141;75;36;2,70;5,62
2013;143;72;33;2,74;5,63
2012;176;67;30;3,12;6,43
2011;157;79;36;2,66;5,45
2010;152;78;35;2,49;5,18
2009;159;80;38;2,58;5,37
2008;173;78;36;2,68;5,55
2007;159;82;39;2,58;5,32
2006;139;90;41;2,29;4,75
2005;146;83;40;2,46;5,10
2004;132;83;39;2,28;4,70
2003;144;73;34;2,61;5,40
2002;160;71;34;3,07;6,34
2001;130;80;43;2,64;5,43
2000;117;87;43;2,42;5,01
1999;110;91;44;2,42;4,98
1998;89;103;48;2,07;4,33
1997;81;106;51;1,88;3,89

