Nombre del recién nacido:  LIAM (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;38;24;3,85;7,31
Anoia;5;23;9;5,13;10,00
Bages;4;66;38;2,64;5,00
Baix Llobregat;27;44;23;4,08;7,88
Barcelonès;65;48;22;3,44;6,78
Garraf;5;29;15;4,43;8,62
Gironès;7;53;26;3,56;6,88
Maresme;12;49;24;3,47;6,96
Segrià;4;73;39;2,26;4,39
Tarragonès;4;119;63;1,73;3,35
Vallès Occidental;29;41;18;3,67;7,17
Vallès Oriental;11;55;23;3,36;6,43
Total;201;52;27;3,18;6,20

