Nom del nadó:  AINA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;31;13;4,90;10,51
Alt Penedès;11;14;7;8,42;16,90
Anoia;20;3;1;13,82;28,74
Bages;15;26;10;7,09;14,78
Baix Camp;12;34;15;5,00;10,52
Baix Empordà;11;19;9;7,37;16,06
Baix Llobregat;40;47;20;4,15;8,66
Baix Penedès;7;26;13;5,75;11,82
Barcelonès;134;27;14;6,08;12,56
Berguedà;6;6;4;15,35;29,70
Garraf;17;7;4;10,99;23,13
Garrotxa;5;15;7;8,42;17,61
Gironès;17;25;12;6,56;13,69
Maresme;36;18;8;7,14;14,84
Montsià;7;9;4;9,17;18,62
Osona;10;38;15;5,17;10,94
Pla d'Urgell;4;13;5;8,49;17,47
Segarra;4;3;3;14,23;30,77
Segrià;27;7;5;10,83;22,44
Selva;12;22;10;6,61;13,09
Tarragonès;8;84;34;2,56;5,31
Vallès Occidental;63;28;13;5,64;11,76
Vallès Oriental;35;22;10;7,13;15,18
Total;527;25;12;6,21;12,93

