Nom del nadó:  PERE (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;84;42;2,11;4,02
Baix Camp;4;106;55;1,88;3,67
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;4;273;138;0,41;0,78
Barcelonès;15;218;110;0,70;1,36
Gironès;4;97;48;1,81;3,41
Maresme;13;71;36;2,67;5,15
Vallès Occidental;12;156;86;1,12;2,17
Vallès Oriental;4;163;85;0,87;1,69
Total;85;162;86;1,07;2,06

