Nom del nadó:  IVAN/IVÁN (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;46;24;4,21;8,57
Alt Penedès;4;46;24;4,93;9,66
Anoia;8;29;15;8,52;16,36
Bages;7;49;25;5,12;9,78
Baix Camp;7;49;24;4,41;8,85
Baix Ebre;4;34;19;6,62;12,54
Baix Empordà;8;29;17;7,70;14,36
Baix Llobregat;91;13;7;11,65;22,73
Baix Penedès;4;26;11;6,61;13,11
Barcelonès;126;42;24;6,83;13,20
Garraf;12;12;6;10,34;19,42
Gironès;4;76;39;2,50;5,00
Maresme;26;32;18;6,51;12,55
Montsià;6;16;9;11,03;21,51
Osona;6;52;28;4,61;8,85
Segrià;7;50;28;4,29;8,24
Selva;5;45;27;4,13;7,73
Tarragonès;14;29;16;7,16;14,08
Vallès Occidental;71;25;14;8,39;16,23
Vallès Oriental;36;22;10;9,64;18,89
Total;462;34;19;7,28;14,14

