Nom del nadó: JULEN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32633&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;71;99;53;1,72;3,32
2021;75;105;57;1,77;3,44
2020;71;108;61;1,68;3,29
2019;94;84;45;2,11;4,14
2018;124;69;36;2,67;5,22
2017;140;62;33;2,87;5,54
2016;153;64;36;3,03;5,90
2015;94;116;59;1,84;3,55
2014;72;144;78;1,38;2,66
2013;59;165;90;1,13;2,20
2012;48;195;101;0,85;1,65
2011;51;195;101;0,86;1,68
2010;67;160;84;1,10;2,12
2009;42;224;117;0,68;1,31
2008;31;296;153;0,48;0,93
2007;42;232;121;0,68;1,32
2006;32;266;137;0,53;1,02
2005;33;247;128;0,55;1,07
2004;20;316;164;0,35;0,67
2003;18;324;159;0,33;0,63
2002;8;471;233;0,15;0,30
2001;13;358;182;0,26;0,51
2000;11;372;180;0,23;0,44
1999;18;282;144;0,40;0,77
1998;9;378;187;0,21;0,40
1997;11;334;168;0,25;0,49

