Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=40683&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;35;16;3,63;7,43
2021;6;20;10;5,61;11,43
2020;5;27;16;4,28;8,59
2019;..;..;..;..;..
2018;6;26;10;4,62;9,77
2017;11;5;4;8,25;16,74
2016;9;7;4;7,29;14,71
2015;9;16;6;6,18;12,53
2014;7;25;12;5,19;10,67
2013;6;32;14;4,30;8,88
2012;9;19;11;6,03;11,95
2011;..;..;..;..;..
2010;8;28;12;5,03;10,24
2009;15;7;4;9,18;19,71
2008;12;15;8;6,97;14,00
2007;10;17;7;6,67;14,22
2006;12;13;6;7,85;16,48
2005;13;9;4;9,37;18,92
2004;16;4;2;12,47;25,04
2003;16;8;4;12,96;26,53
2002;21;1;1;20,69;40,62
2001;23;1;1;24,47;51,34
2000;15;5;2;15,77;30,99
1999;16;2;1;17,24;35,16
1998;11;6;3;13,19;26,25
1997;10;12;6;11,19;22,68

