Nombre del recién nacido:  HUGO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;7;3;10,55;20,83
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;5;29;16;5,19;10,14
Anoia;15;2;2;14,01;25,47
Bages;8;33;18;5,07;9,57
Baix Camp;15;11;6;8,28;15,71
Baix Ebre;7;9;5;10,39;20,29
Baix Empordà;11;6;3;9,45;18,90
Baix Llobregat;56;14;8;7,99;15,59
Baix Penedès;8;6;4;9,74;19,23
Barcelonès;148;13;6;7,51;14,46
Garraf;16;1;1;14,16;27,49
Gironès;7;56;26;3,48;6,82
Maresme;25;19;12;6,72;12,97
Montsià;4;17;10;7,53;15,15
Segrià;17;9;5;8,88;17,63
Selva;9;19;13;6,37;12,30
Tarragonès;16;13;5;6,94;13,93
Vallès Occidental;77;6;4;9,24;17,79
Vallès Oriental;30;9;5;8,52;16,75
Total;502;12;6;7,55;14,64

