Nombre del recién nacido:  NOA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;27;10;5,45;11,90
Anoia;7;8;4;6,91;14,86
Baix Camp;7;33;18;4,79;9,64
Baix Empordà;5;20;6;5,22;10,96
Baix Llobregat;28;37;18;4,67;9,67
Barcelonès;84;28;12;4,86;9,99
Gironès;10;17;8;5,66;11,68
Maresme;19;17;6;5,99;12,08
Montsià;5;7;4;10,78;20,16
Osona;5;38;20;3,86;7,55
Segrià;5;45;21;3,10;6,40
Tarragonès;7;42;21;3,47;7,44
Vallès Occidental;32;35;16;4,43;9,12
Vallès Oriental;17;23;11;5,94;12,20
Total;257;33;15;4,45;9,16

