Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=10035&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,38,21,356,700
2021,6,50,25,297,557
2020,8,35,19,397,777
2019,10,32,16,467,908
2018,16,15,8,693,1339
2017,14,21,10,607,1218
2016,24,5,4,995,1969
2015,22,10,5,866,1701
2014,14,29,16,534,1011
2013,19,14,7,744,1379
2012,21,14,7,768,1522
2011,17,23,12,611,1176
2010,29,9,3,922,1784
2009,18,26,13,577,1114
2008,16,37,22,475,881
2007,11,55,37,366,708
2006,13,43,27,458,883
2005,9,66,38,321,625
2004,5,108,60,197,381
2003,..,..,..,..,..
2002,5,88,52,231,447
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

