﻿Most frequent newborn children names. 2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
488,W,ADELE,4,0.24
488,M,ADONAY,4,0.24
488,M,AHMAD,4,0.24
488,W,AIZA,4,0.24
488,M,ALEJO,4,0.24
488,M,ALGUER,4,0.24
488,W,ALISA,4,0.24
488,W,ALLEGRA,4,0.24
488,W,ALMAS,4,0.24
488,W,ÀNGELA/ÁNGELA,4,0.24
488,M,ARAY,4,0.24
488,M,ARON/ARÓN,4,0.24
488,M,ARTURO,4,0.24
488,W,ASSIL,4,0.24
488,W,ATENEA,4,0.24
488,W,AURA,4,0.24
488,W,AYRA,4,0.24
488,W,AYZAL,4,0.24
488,W,BÀRBARA/BÁRBARA,4,0.24
488,M,BASTIAN/BASTIÁN,4,0.24
488,W,BEATRIZ,4,0.24
488,M,BRAIS,4,0.24
488,W,BRIANA,4,0.24
488,W,CALA,4,0.24
488,W,CAYETANA,4,0.24
488,W,CHARLOTTE,4,0.24
488,M,CIRO,4,0.24
488,W,CORA,4,0.24
488,W,DÀNAE/DÁNAE/DANAE,4,0.24
488,W,DÀNIA/DANIA,4,0.24
488,M,DAREK,4,0.24
488,W,DAYANA,4,0.24
488,M,DIEGO ALEJANDRO,4,0.24
488,W,DINA,4,0.24
488,W,DOLORES,4,0.24
488,M,DOMINIC,4,0.24
488,M,EDER,4,0.24
488,M,EIDAN,4,0.24
488,W,ELIZABETH,4,0.24
488,M,EMILIANO,4,0.24
488,M,ENEKO,4,0.24
488,M,ENRIC,4,0.24
488,M,EROS,4,0.24
488,W,ESTELA,4,0.24
488,W,EVELINA,4,0.24
488,M,GUIU,4,0.24
488,W,HANNAH,4,0.24
488,W,HIDAYA,4,0.24
488,M,IGNASI,4,0.24
488,M,ILAI,4,0.24
488,M,IOANE,4,0.24
488,M,JAIR,4,0.24
488,M,JARED,4,0.24
488,M,JOSÉ LUIS,4,0.24
488,M,JOSÉ MANUEL,4,0.24
488,M,JOSEPH,4,0.24
488,M,JOSHUA,4,0.24
488,W,JOY,4,0.24
488,W,JUDIT,4,0.24
488,W,KALA,4,0.24
488,M,LEANDRO,4,0.24
488,W,LEONOR,4,0.24
488,M,LIAM DAVID,4,0.24
488,W,LILY,4,0.24
488,M,LUC,4,0.24
488,M,LUCCA,4,0.24
488,W,LUISA,4,0.24
488,M,MANEL,4,0.24
488,M,MAXIMILIÁN,4,0.24
488,M,MAXIMILIANO,4,0.24
488,W,MELISSA,4,0.24
488,W,MICAELA,4,0.24
488,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,4,0.24
488,W,MINERVA,4,0.24
488,W,MIRANDA,4,0.24
488,W,MIREIA,4,0.24
488,W,MONTSERRAT,4,0.24
488,M,MUHAMMAD HUZAIFA,4,0.24
488,M,MUHAMMAD IBRAHIM,4,0.24
488,M,MUHAMMAD ISA,4,0.24
488,M,MUHAMMAD MUSTAFA,4,0.24
488,M,NASSIM,4,0.24
488,M,NATHAN,4,0.24
488,W,NAZARET,4,0.24
488,M,NEIL,4,0.24
488,M,NEL,4,0.24
488,M,NEYZAN,4,0.24
488,M,NIKO,4,0.24
488,W,NURA,4,0.24
488,W,ORIANA,4,0.24
488,M,OTTO,4,0.24
488,W,PAULINA,4,0.24
488,M,PIETRO,4,0.24
488,W,PILAR,4,0.24
488,W,RÀNIA/RANIA,4,0.24
488,M,RAÜL/RAÚL,4,0.24
488,M,ROMAN/ROMÁN,4,0.24
488,W,ROSE,4,0.24
488,M,RUBÈN/RUBÉN,4,0.24
488,M,RYAN,4,0.24
488,W,SABELA,4,0.24
488,M,SAM,4,0.24
488,W,SAMANTHA,4,0.24
488,W,SANDRA,4,0.24
488,W,SIENNA,4,0.24
488,M,SIMO/SIMÓ,4,0.24
488,W,SINAI,4,0.24
488,W,STELLA,4,0.24
488,W,TASNIM,4,0.24
488,M,TELMO,4,0.24
488,W,THÀLIA/THALIA,4,0.24
488,M,TOBÍAS,4,0.24
488,M,XAVI,4,0.24
488,M,YAEL,4,0.24
488,W,YANAY,4,0.24
488,M,YAZAN,4,0.24
488,W,ZIMAL,4,0.24
488,M,ZOHAN,4,0.24
417,M,ABRAHAM,5,0.30
417,W,ADA,5,0.30
417,M,AKRAM,5,0.30
417,W,ALANA,5,0.30
417,M,ALFONSO,5,0.30
417,M,ANTOINE,5,0.30
417,W,ANTÒNIA/ANTONIA,5,0.30
417,M,ARHAM,5,0.30
417,M,ARTHUR,5,0.30
417,W,ASEES,5,0.30
417,W,ÀSIA,5,0.30
417,W,AYLEN,5,0.30
417,W,BRIANNA,5,0.30
417,M,BRYAN,5,0.30
417,W,CATALEYA,5,0.30
417,M,CESC,5,0.30
417,M,CRISTIÁN,5,0.30
417,W,DÀLIA/DALIA,5,0.30
417,M,DARIEL,5,0.30
417,M,DENÍS/DENIS,5,0.30
417,M,EDUARD,5,0.30
417,M,EMANUEL,5,0.30
417,M,ENEA,5,0.30
417,M,ENRIQUE,5,0.30
417,M,ERNEST,5,0.30
417,M,ETHAN,5,0.30
417,M,EVAN,5,0.30
417,W,EVELYN,5,0.30
417,W,EYRA,5,0.30
417,W,GIANNA,5,0.30
417,M,HASSAN,5,0.30
417,M,ILYAS,5,0.30
417,W,ISABELA,5,0.30
417,M,ISAÍAS,5,0.30
417,M,IYAD,5,0.30
417,M,JAD,5,0.30
417,W,JÈSSICA/JESSICA,5,0.30
417,M,JESÚS,5,0.30
417,W,JOSEFA,5,0.30
417,M,JUAN ANTONIO,5,0.30
417,W,KAYLA,5,0.30
417,M,KEVIN,5,0.30
417,W,KIRA,5,0.30
417,W,LEILA,5,0.30
417,W,LEYA,5,0.30
417,W,LLUNA,5,0.30
417,W,LUCIANA,5,0.30
417,M,MATHIAS,5,0.30
417,W,MEL,5,0.30
417,W,MIA ISABELLA,5,0.30
417,M,MILAN/MILÁN,5,0.30
417,W,MÍRIAM/MIRIAM,5,0.30
417,M,MOHAMMED,5,0.30
417,M,MOISÈS/MOISÉS,5,0.30
417,W,MUNTAHA,5,0.30
417,W,NATÀLIA/NATALIA,5,0.30
417,M,NILO,5,0.30
417,W,NOEMÍ/NOEMI,5,0.30
417,M,NOLAN,5,0.30
417,M,ORHAN,5,0.30
417,W,RITAJ,5,0.30
417,M,ROBERT,5,0.30
417,W,SALOMÉ,5,0.30
417,W,SELENA,5,0.30
417,W,SOPHIA,5,0.30
417,M,VALENTÍN,5,0.30
417,W,VINYET,5,0.30
417,W,YASMINA,5,0.30
417,M,YASSIN,5,0.30
417,M,YERAY,5,0.30
417,W,ZAHRA,5,0.30
365,M,ADÁN,6,0.36
365,W,ADARA,6,0.36
365,W,ADHARA,6,0.36
365,M,AHMED,6,0.36
365,M,AIDEN,6,0.36
365,M,ALBERT,6,0.36
365,W,ÀLEX/ÁLEX,6,0.36
365,W,AMAL,6,0.36
365,W,AMÀLIA/AMALIA,6,0.36
365,W,AMANDA,6,0.36
365,W,AMINA,6,0.36
365,M,ANTON/ANTÓN,6,0.36
365,W,ÀRIA/ARIA,6,0.36
365,W,AURORA,6,0.36
365,M,AYAAN,6,0.36
365,W,AZAHARA,6,0.36
365,W,BELLA,6,0.36
365,W,CAROLINA,6,0.36
365,M,CÈSAR/CÉSAR,6,0.36
365,W,DANA,6,0.36
365,W,DANIELLA,6,0.36
365,M,EDUARDO,6,0.36
365,W,ERICA,6,0.36
365,M,FABIO,6,0.36
365,M,GURBAAZ,6,0.36
365,M,IMRAN,6,0.36
365,W,INAS,6,0.36
365,W,INAYA,6,0.36
365,M,JAIRO,6,0.36
365,W,JANNAT,6,0.36
365,M,JOSUÈ/JOSUÉ,6,0.36
365,M,JUAN JOSÉ,6,0.36
365,M,LORENZO,6,0.36
365,W,MALAK,6,0.36
365,M,MARCAL,6,0.36
365,W,MEI,6,0.36
365,M,MUHAMMAD HUSSAIN,6,0.36
365,M,NOÈ/NOÉ,6,0.36
365,W,NOOR,6,0.36
365,M,RODRIGO,6,0.36
365,M,ROI,6,0.36
365,W,ROMA,6,0.36
365,W,ROSA,6,0.36
365,M,SERGIO,6,0.36
365,W,SOL,6,0.36
365,W,SOPHIE,6,0.36
365,W,TERESA,6,0.36
365,M,THOMAS,6,0.36
365,M,VICENTE,6,0.36
365,M,VINCENT,6,0.36
365,M,YOUSSEF,6,0.36
365,W,ZAIRA,6,0.36
322,W,ABIGAÏL/ABIGAIL,7,0.42
322,W,ABRAR,7,0.42
322,W,AISHA,7,0.42
322,W,AMAYA,7,0.42
322,M,ANDRÉS,7,0.42
322,M,ARAM,7,0.42
322,W,ARAN/ARÁN,7,0.42
322,W,ARIANA,7,0.42
322,W,AYAT,7,0.42
322,W,AYESHA,7,0.42
322,M,BRUC,7,0.42
322,W,DUA,7,0.42
322,M,EINAR,7,0.42
322,W,EIRA,7,0.42
322,W,EMÍLIA/EMILIA,7,0.42
322,M,HARON,7,0.42
322,M,HUSSAIN,7,0.42
322,W,ISABEL,7,0.42
322,M,JACOB,7,0.42
322,M,JACOBO,7,0.42
322,M,JOAQUÍN,7,0.42
322,W,JUANA,7,0.42
322,W,JUDITH,7,0.42
322,W,JUNE,7,0.42
322,M,KYLIAN,7,0.42
322,W,LAILA,7,0.42
322,W,LENA,7,0.42
322,W,MARA,7,0.42
322,W,MÀRIAM/MARIAM,7,0.42
322,W,MARWA,7,0.42
322,W,MARYAM,7,0.42
322,M,MATEU,7,0.42
322,M,MÀXIM,7,0.42
322,M,NAEL,7,0.42
322,W,NAOMI,7,0.42
322,W,NEREA,7,0.42
322,W,NIA,7,0.42
322,M,OT,7,0.42
322,M,RAMON/RAMÓN,7,0.42
322,W,SAMIRA,7,0.42
322,M,TOM,7,0.42
322,W,UMA,7,0.42
322,M,XAVIER,7,0.42
288,W,ALAIA,8,0.48
288,W,AMARA,8,0.48
288,W,AMELIE/AMÉLIE,8,0.48
288,M,AREN,8,0.48
288,W,AYA,8,0.48
288,M,AYAN,8,0.48
288,M,BRU,8,0.48
288,W,CÈLIA/CELIA,8,0.48
288,W,CRISTINA,8,0.48
288,M,DAMIÁN,8,0.48
288,M,ELIAN/ELIÁN,8,0.48
288,M,FEDERICO,8,0.48
288,W,FREYA,8,0.48
288,W,GEORGINA,8,0.48
288,W,GISELA,8,0.48
288,M,IAGO,8,0.48
288,M,IBAI,8,0.48
288,M,ISMAEL,8,0.48
288,M,IVAN/IVÁN,8,0.48
288,M,JAIME,8,0.48
288,M,JAUME,8,0.48
288,M,JOSEP,8,0.48
288,W,LAURA,8,0.48
288,W,LIV,8,0.48
288,M,MAEL,8,0.48
288,W,MATILDE,8,0.48
288,M,MUHAMMAD ALI,8,0.48
288,M,MUSA,8,0.48
288,W,NOUR,8,0.48
288,M,ÒSCAR/ÓSCAR,8,0.48
288,W,SALMA,8,0.48
288,W,SAMARA,8,0.48
288,M,YAGO,8,0.48
288,M,YAHYA,8,0.48
264,M,ABDULLAH,9,0.54
264,M,ALBERTO,9,0.54
264,W,ANAYA,9,0.54
264,M,ARTUR,9,0.54
264,M,AZLAN,9,0.54
264,W,BLAU,9,0.54
264,W,CORAL,9,0.54
264,W,DUNA,9,0.54
264,W,ELSA,9,0.54
264,W,GIULIA,9,0.54
264,M,GUIM,9,0.54
264,W,HOORAIN,9,0.54
264,W,IRHA,9,0.54
264,M,JORGE,9,0.54
264,W,KHADIJA,9,0.54
264,M,LEÓN,9,0.54
264,W,LEYRE,9,0.54
264,W,NICOLE,9,0.54
264,W,PIA/PÍA,9,0.54
264,M,QUIM,9,0.54
264,M,RAI,9,0.54
264,M,SALVADOR,9,0.54
264,M,SAÜL/SAÚL,9,0.54
264,M,YANIS,9,0.54
241,W,ÀFRICA/ÁFRICA,10,0.60
241,M,AITOR,10,0.60
241,W,ALÈXIA/ALEXIA,10,0.60
241,W,ALICE,10,0.60
241,M,ANDREU,10,0.60
241,W,ARES,10,0.60
241,M,ARITZ,10,0.60
241,W,AROA,10,0.60
241,W,CARMEN,10,0.60
241,M,IGNACIO,10,0.60
241,W,IRINA,10,0.60
241,W,KIARA,10,0.60
241,W,LEIA,10,0.60
241,M,MARCOS,10,0.60
241,M,MARK,10,0.60
241,M,MÁXIMO,10,0.60
241,W,NARA,10,0.60
241,W,NAYLA,10,0.60
241,W,NÚRIA/NURIA,10,0.60
241,W,SARAH,10,0.60
241,M,TIAGO,10,0.60
241,W,YARA,10,0.60
241,W,YASMIN,10,0.60
220,M,ANAS/ANÁS,11,0.66
220,W,ANDREA,11,0.66
220,M,BENJAMÍN,11,0.66
220,M,DARIO/DARÍO,11,0.66
220,W,DIANA,11,0.66
220,M,DÍDAC,11,0.66
220,M,FELIPE,11,0.66
220,M,FÈLIX/FÉLIX,11,0.66
220,M,FRANCISCO,11,0.66
220,W,ISABELLA,11,0.66
220,W,JIMENA,11,0.66
220,W,MACARENA,11,0.66
220,M,NAÏM/NAÍM,11,0.66
220,M,NEIZAN,11,0.66
220,W,QUERALT,11,0.66
220,M,RIO,11,0.66
220,W,ROCÍO,11,0.66
220,M,SERGI,11,0.66
220,W,SIENA,11,0.66
220,M,SIMON/SIMÓN,11,0.66
220,W,SIRA,11,0.66
209,W,AINARA,12,0.72
209,W,ALEXANDRA,12,0.72
209,W,CHIARA,12,0.72
209,W,ELISA,12,0.72
209,W,EMILY,12,0.72
209,M,IBRAHIM,12,0.72
209,M,IKER,12,0.72
209,W,IRIA/IRÍA,12,0.72
209,M,MARCO,12,0.72
209,M,MAURO,12,0.72
209,M,THEO,12,0.72
193,M,ALESSANDRO,13,0.78
193,W,AMAIA,13,0.78
193,M,ASIER,13,0.78
193,W,BIANCA,13,0.78
193,M,BOSCO,13,0.78
193,W,CATALINA,13,0.78
193,M,DEREK,13,0.78
193,M,ELÍAS,13,0.78
193,W,ELNA,13,0.78
193,M,FERRAN,13,0.78
193,W,GAIA,13,0.78
193,M,GUILLERMO,13,0.78
193,W,LAYAN,13,0.78
193,W,MARTA,13,0.78
193,M,MATTEO,13,0.78
193,M,MIQUEL,13,0.78
180,M,ALEXANDER,14,0.84
180,W,ANTONELLA,14,0.84
180,W,ARYA,14,0.84
180,M,EIDEN,14,0.84
180,M,ELOI,14,0.84
180,M,LOGAN,14,0.84
180,W,MARIONA,14,0.84
180,M,OMAR,14,0.84
180,M,PEDRO,14,0.84
180,M,ROMEO,14,0.84
180,W,TRIANA,14,0.84
180,W,VIOLETA,14,0.84
180,W,ZAINAB,14,0.84
168,W,AMIRA,15,0.90
168,W,ANA,15,0.90
168,M,ÀNGEL/ÁNGEL,15,0.90
168,W,CLOÈ/CLOE,15,0.90
168,W,GINA,15,0.90
168,W,JOANA,15,0.90
168,W,LEA,15,0.90
168,W,LEIRE,15,0.90
168,M,LUIS,15,0.90
168,M,MILO,15,0.90
168,M,MOHAMED,15,0.90
168,W,RITA,15,0.90
158,W,ALÍCIA/ALICIA,16,0.96
158,W,AMÈLIA/AMELIA,16,0.96
158,M,ARES,16,0.96
158,M,BLAI,16,0.96
158,W,GABRIELA,16,0.96
158,W,JULIETA,16,0.96
158,W,LINA,16,0.96
158,M,LUKA,16,0.96
158,W,MILA,16,0.96
158,W,NAHIA,16,0.96
151,W,AITANA,17,1.02
151,M,ALI/ALÍ,17,1.02
151,M,ANDER,17,1.02
151,W,ASTRID,17,1.02
151,M,DANTE,17,1.02
151,W,GAL·LA,17,1.02
151,M,SEBASTIAN/SEBASTIÁN,17,1.02
146,M,ADAY,18,1.08
146,W,ELENA,18,1.08
146,M,JAVIER,18,1.08
146,M,LEONARDO,18,1.08
146,M,MARCEL,18,1.08
137,W,AINHOA,19,1.14
137,M,GONZALO,19,1.14
137,M,HÈCTOR/HÉCTOR,19,1.14
137,M,IZAN,19,1.14
137,M,JON,19,1.14
137,M,JORDI,19,1.14
137,W,LUA,19,1.14
137,W,MANUELA,19,1.14
137,M,RAFAEL,19,1.14
129,W,ALEJANDRA,20,1.20
129,W,BERTA,20,1.20
129,M,DYLAN,20,1.20
129,M,JOEL,20,1.20
129,M,JUAN,20,1.20
129,W,MIRHA,20,1.20
129,M,ORIOL,20,1.20
129,M,RAYAN,20,1.20
125,M,BERNAT,21,1.26
125,W,IRIS,21,1.26
125,M,ROGER,21,1.26
125,M,TOMÀS/TOMÁS,21,1.26
121,W,CAMILA,22,1.32
121,W,ÍNDIA,22,1.32
121,M,MATÍAS,22,1.32
121,W,MAYA,22,1.32
116,M,ÁLVARO,23,1.38
116,M,AMIR,23,1.38
116,W,EVA,23,1.38
116,W,IRENE,23,1.38
116,M,MANUEL,23,1.38
111,M,AARON/AARÓN,24,1.44
111,M,GUILLEM,24,1.44
111,W,HELENA,24,1.44
111,W,LUNA,24,1.44
111,M,VÍCTOR,24,1.44
107,M,ANTONIO,25,1.50
107,M,CARLOS,25,1.50
107,M,ERIK,25,1.50
107,W,FÀTIMA/FÁTIMA,25,1.50
105,W,ÈLIA/ELIA,26,1.56
105,M,ISAAC,26,1.56
100,W,CANDELA,27,1.62
100,W,GRETA,27,1.62
100,W,IVET,27,1.62
100,M,JULEN,27,1.62
100,M,SAMUEL,27,1.62
96,W,ADRIANA,28,1.68
96,W,BLANCA,28,1.68
96,W,NAIA,28,1.68
96,W,VICTÒRIA/VICTORIA,28,1.68
91,M,ALAN,29,1.74
91,M,JOAN,29,1.74
91,M,LLUC,29,1.74
91,M,MARIO,29,1.74
91,W,NINA,29,1.74
89,M,JOSÉ,30,1.80
89,M,UNAI,30,1.80
86,M,ADRIÀ,31,1.85
86,W,MAIA,31,1.85
86,W,VEGA,31,1.85
83,W,MARINA,32,1.91
83,M,MIGUEL,32,1.91
