Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=22105&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;182;93;0,83;1,70
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;6;135;69;1,21;2,51
2005;11;81;40;2,40;4,99
2004;5;152;72;1,09;2,25
2003;5;131;62;1,17;2,39
2002;8;108;46;1,93;4,09
2001;11;70;35;2,89;5,96
2000;14;60;29;3,75;7,65
1999;16;52;23;4,60;9,56
1998;11;60;31;3,55;7,28
1997;10;73;36;3,22;6,48

