Name of the newborn child: RAYAN (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=51624&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,3,2,999,1954
2021,8,7,5,748,1468
2020,12,1,1,1027,2044
2019,4,39,22,336,635
2018,6,26,17,462,877
2017,9,12,6,675,1329
2016,12,2,2,972,1929
2015,6,41,23,412,813
2014,14,3,2,1038,2020
2013,7,23,14,502,975
2012,10,17,8,670,1351
2011,13,5,3,841,1686
2010,10,18,11,628,1233
2009,19,3,2,1163,2176
2008,5,65,37,291,579
2007,4,63,33,267,502
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

