Name of the newborn child: AYA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=8975&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,115,59,155,315
2021,11,91,45,185,377
2020,13,78,41,209,429
2019,5,208,98,079,162
2018,30,28,14,454,936
2017,8,141,66,116,238
2016,19,71,32,271,557
2015,13,105,53,176,366
2014,22,61,29,304,635
2013,26,52,24,352,726
2012,35,40,21,443,912
2011,40,32,14,482,990
2010,38,43,19,435,891
2009,35,45,20,399,837
2008,35,50,25,382,776
2007,31,50,22,377,792
2006,37,44,20,448,912
2005,29,54,28,388,809
2004,20,73,37,274,557
2003,14,82,38,204,422
2002,4,209,102,066,140
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

