Name of the newborn child: LUIS (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37939&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,31,292,150,055,106
2021,32,292,152,055,108
2020,23,375,199,040,078
2019,40,252,134,066,129
2018,37,266,142,059,114
2017,35,298,158,053,102
2016,43,251,133,063,122
2015,39,267,142,056,108
2014,49,236,123,069,133
2013,47,251,131,066,128
2012,56,217,112,073,141
2011,70,194,102,087,168
2010,60,226,116,071,138
2009,82,171,91,097,186
2008,92,161,83,103,200
2007,66,210,109,079,153
2006,72,189,96,088,170
2005,78,171,92,098,189
2004,78,171,89,102,198
2003,90,153,82,123,238
2002,93,139,77,136,264
2001,89,135,77,138,268
2000,95,122,67,150,291
1999,92,123,69,155,302
1998,94,120,67,166,320
1997,82,125,71,145,280

