Name of the newborn child:  YASSIN (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61901&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,65,37,291,579
Alt Penedès,4,62,31,286,564
Bages,5,86,45,233,447
Baix Camp,9,53,30,364,695
Baix Empordà,6,48,28,369,733
Barcelonès,7,376,192,030,058
Tarragonès,5,113,68,148,275
Vallès Occidental,12,166,83,102,199
Vallès Oriental,4,193,98,079,154
Total,79,189,100,089,172

