Name of the newborn child: MARIÀ (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39969&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,1.043,499,007,014
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,..,..,..,..,..
2011,7,875,420,009,017
2010,5,1.091,501,006,011
2009,9,756,357,011,020
2008,7,903,424,008,015
2007,..,..,..,..,..
2006,11,604,288,013,026
2005,7,757,363,009,017
2004,7,729,338,009,018
2003,6,716,343,008,016
2002,8,557,272,012,023
2001,9,507,253,014,027
2000,9,479,233,014,028
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,5,598,273,009,017

