Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=54409&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;50;22;3,22;6,70
2021;4;38;17;3,02;6,06
2020;..;..;..;..;..
2019;8;19;6;5,92;12,23
2018;4;54;27;2,93;5,78
2017;4;48;23;2,83;5,87
2016;6;37;16;3,94;8,09
2015;11;10;5;7,28;14,61
2014;7;31;16;4,76;9,89
2013;9;19;7;5,87;12,61
2012;7;32;14;4,26;8,57
2011;9;27;13;5,02;10,07
2010;16;10;7;8,84;17,39
2009;10;31;15;5,51;10,91
2008;11;26;14;5,64;11,82
2007;12;15;8;7,02;14,62
2006;18;11;6;10,24;20,22
2005;5;63;32;3,19;6,65
2004;8;38;20;5,20;10,36
2003;4;67;33;2,77;5,81
2002;10;24;12;7,51;16,34
2001;10;24;12;7,91;16,75
2000;7;34;15;5,78;12,39
1999;6;39;19;5,61;11,58
1998;6;42;22;5,40;11,21
1997;9;23;13;8,31;17,14

