Nombre del recién nacido:  JOEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;17;11;6,67;12,55
Alt Penedès;8;32;17;6,10;11,27
Anoia;5;59;33;3,30;6,37
Bages;18;21;9;8,79;16,97
Baix Camp;16;20;12;6,81;13,83
Baix Ebre;7;16;10;8,76;16,51
Baix Empordà;9;27;14;6,26;11,97
Baix Llobregat;88;16;10;9,03;17,80
Baix Penedès;14;7;3;11,14;21,94
Barcelonès;148;24;12;6,71;13,00
Garraf;11;22;12;6,77;13,30
Gironès;11;45;24;4,56;8,87
Maresme;28;30;14;5,76;11,34
Montsià;5;19;11;6,49;12,56
Noguera;4;8;7;10,50;19,23
Osona;9;40;22;4,83;9,41
Pla d'Urgell;4;12;8;10,00;20,51
Segrià;14;31;18;6,22;12,24
Selva;14;8;4;8,19;15,75
Tarragonès;16;28;17;5,32;10,30
Vallès Occidental;70;32;17;6,22;12,06
Vallès Oriental;32;31;18;6,46;12,41
Total;558;24;12;6,67;12,94

