Nombre del recién nacido: MAR (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=39346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;24;48;24;3,45;7,07
2021;14;95;44;1,94;3,99
2020;14;86;40;1,94;3,93
2019;16;84;39;2,09;4,19
2018;16;96;41;2,02;4,15
2017;16;102;45;1,92;3,99
2016;15;117;52;1,69;3,54
2015;16;104;50;1,79;3,69
2014;16;107;50;1,74;3,68
2013;24;78;36;2,56;5,28
2012;22;96;43;2,16;4,42
2011;30;72;34;2,79;5,70
2010;27;78;36;2,49;5,25
2009;35;64;29;3,14;6,54
2008;26;93;39;2,22;4,59
2007;33;80;35;2,93;6,06
2006;49;53;25;4,48;9,08
2005;33;71;32;3,08;6,35
2004;31;68;32;2,97;5,99
2003;24;81;37;2,43;5,06
2002;21;81;38;2,29;4,74
2001;27;71;36;3,06;6,47
2000;23;71;32;2,72;5,62
1999;17;84;38;2,18;4,47
1998;28;57;27;3,78;7,95
1997;24;71;34;3,30;6,69

