Name of the newborn child:  NICOLÀS/NICOLÁS (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46962&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,63,33,267,502
Baix Llobregat,13,136,67,133,263
Barcelonès,86,54,29,390,756
Gironès,4,104,54,166,323
Maresme,10,84,46,206,405
Selva,4,83,42,234,450
Tarragonès,4,146,75,133,258
Vallès Occidental,7,230,120,062,121
Total,156,101,56,186,362

