Nom del nadó: CARLA (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=11373
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;49;23;3,75;7,71
2017;6;23;11;5,15;10,31
2016;6;27;14;4,84;10,14
2015;4;56;24;3,26;7,03
2014;4;60;23;3,43;6,99
2013;10;8;4;8,05;17,09
2012;..;..;..;..;..
2011;7;33;12;5,04;10,99
2010;13;13;8;8,55;17,45
2009;11;19;9;7,37;16,06
2008;7;40;19;4,31;8,66
2007;12;16;7;8,35;17,52
2006;17;4;1;11,96;24,15
2005;16;6;2;12,62;25,85
2004;16;8;3;12,55;26,49
2003;8;28;14;6,44;13,05
2002;18;2;1;16,68;36,14
2001;16;8;5;15,59;31,37
2000;13;8;3;12,51;26,97
1999;10;15;6;10,25;21,19
1998;6;31;12;6,48;14,39
1997;7;25;14;7,36;14,93

