Name of the newborn child: MARTÍN (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=41511&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,30,39,21,431,842
2021,22,60,31,304,591
2020,27,47,22,375,741
2019,23,56,27,300,600
2018,18,79,45,228,445
2017,25,61,30,300,578
2016,37,40,20,417,799
2015,38,37,18,425,827
2014,12,136,71,131,248
2013,11,158,81,117,228
2012,11,157,85,108,212
2011,12,151,83,112,219
2010,7,224,118,064,123
2009,7,227,118,063,121
2008,..,..,..,..,..
2007,10,174,90,089,172
2006,8,205,106,073,144
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,8,169,92,087,169
2001,4,240,124,045,086
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,199,108,068,129
1997,..,..,..,..,..

