Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=40683&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;21;10;5,67;11,83
2021;10;12;6;6,21;12,80
2020;4;73;38;2,32;4,59
2019;13;6;3;7,39;15,10
2018;9;24;11;5,09;10,51
2017;20;6;3;10,44;21,03
2016;14;15;7;7,15;14,55
2015;13;24;12;6,35;13,35
2014;19;9;5;9,22;19,29
2013;15;16;7;7,40;15,35
2012;19;7;5;8,74;17,67
2011;28;5;4;11,80;24,56
2010;21;13;6;8,68;18,07
2009;27;7;5;10,83;22,44
2008;42;2;1;16,37;32,84
2007;33;3;2;14,67;29,86
2006;27;8;5;12,34;25,42
2005;28;7;5;13,44;26,97
2004;40;2;1;19,98;40,65
2003;51;1;1;26,13;53,35
2002;33;2;1;19,40;40,29
2001;30;2;2;17,63;33,82
2000;43;1;1;26,36;55,06
1999;32;2;1;21,11;45,58
1998;33;1;1;22,70;46,88
1997;30;2;1;19,99;39,27

