Nom del nadó:  JOSEP (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;19;9;10,75;21,86
Anoia;5;43;23;5,32;10,22
Bages;11;31;15;8,04;15,36
Baix Camp;6;58;32;3,78;7,59
Baix Ebre;14;3;1;23,18;43,89
Baix Llobregat;18;85;43;2,30;4,50
Barcelonès;34;117;64;1,84;3,56
Berguedà;4;15;8;15,50;31,25
Garraf;4;64;36;3,45;6,47
Garrigues;4;2;1;31,01;56,34
Gironès;9;41;21;5,62;11,25
Maresme;13;62;34;3,25;6,27
Montsià;14;4;3;25,74;50,18
Osona;7;46;23;5,38;10,32
Selva;9;27;16;7,43;13,91
Tarragonès;4;102;55;2,05;4,02
Vallès Occidental;26;68;38;3,07;5,94
Vallès Oriental;7;88;47;1,87;3,67
Total;228;62;33;3,59;6,98

