Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=51624&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;2;1;12,24;24,23
2021;4;27;17;4,18;7,98
2020;..;..;..;..;..
2019;9;9;6;8,67;16,79
2018;9;6;4;8,43;16,42
2017;7;12;6;6,01;12,03
2016;6;27;14;4,84;9,26
2015;8;19;14;6,52;12,16
2014;11;7;5;9,43;18,49
2013;7;28;14;5,64;10,65
2012;4;63;33;3,04;5,74
2011;7;33;22;5,04;9,31
2010;15;8;4;9,87;19,35
2009;11;19;11;7,37;13,63
2008;5;57;35;3,08;6,11
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

