Name of the newborn child:  QUERALT (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,66,29,264,561
Baix Camp,6,41,19,363,744
Baix Llobregat,5,219,101,076,156
Barcelonès,17,195,94,090,183
Maresme,5,117,61,144,288
Osona,4,54,27,281,587
Selva,5,39,17,366,723
Vallès Occidental,12,123,55,152,311
Vallès Oriental,4,138,62,122,256
Total,87,143,66,138,283

