Name of the newborn child:  ELENA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,24,63,32,352,740
Barcelonès,67,67,33,393,819
Gironès,11,30,16,777,1644
Maresme,5,112,52,152,312
Segrià,4,79,36,275,568
Tarragonès,8,50,25,461,996
Vallès Occidental,11,123,56,149,312
Vallès Oriental,8,78,37,258,530
Total,164,74,37,290,603

