Nombre del recién nacido:  GUILLEM (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;41;23;3,59;6,96
Alt Penedès;4;46;24;3,79;7,33
Anoia;5;39;21;4,11;7,96
Bages;13;20;12;7,39;14,41
Baix Camp;5;74;38;2,65;5,15
Baix Llobregat;19;80;47;2,45;4,77
Barcelonès;61;66;33;3,06;5,96
Conca de Barberà;4;3;3;23,81;42,11
Garraf;9;17;8;7,21;14,31
Gironès;9;48;23;4,21;8,44
Maresme;12;65;34;2,91;5,67
Osona;15;14;9;9,55;17,79
Segrià;11;30;16;5,42;10,47
Selva;13;11;8;8,49;15,89
Tarragonès;5;104;64;1,96;3,63
Vallès Occidental;25;72;40;2,67;5,18
Vallès Oriental;15;49;25;3,84;7,48
Total;259;52;27;3,62;7,03

