Nom del nadó: ADAM (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=926&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;31;16;11;5,33;10,49
2021;38;8;5;6,37;12,47
2020;24;38;18;3,85;7,50
2019;44;8;6;6,99;13,66
2018;27;38;20;4,09;7,93
2017;35;29;14;5,09;9,95
2016;47;15;9;6,70;13,06
2015;51;15;9;6,90;13,28
2014;49;16;10;6,77;13,01
2013;42;26;14;5,69;11,05
2012;62;10;6;7,85;15,25
2011;54;23;14;6,51;12,69
2010;67;14;9;7,67;14,98
2009;70;15;9;7,98;15,25
2008;62;22;13;6,76;13,29
2007;40;38;23;4,87;9,30
2006;37;44;25;4,48;8,81
2005;24;61;31;3,21;6,17
2004;15;85;45;2,06;4,04
2003;14;82;45;2,04;3,94
2002;7;142;76;1,16;2,19
2001;7;139;74;1,22;2,39
2000;9;113;59;1,59;3,11
1999;4;185;95;0,78;1,52
1998;5;163;88;0,98;1,90
1997;..;..;..;..;..

