Nom del nadó: AXEL (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=8927&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;77;40;2,10;4,07
2021;10;50;27;3,49;6,81
2020;5;105;56;1,75;3,42
2019;13;39;20;4,32;8,56
2018;11;55;23;3,36;6,43
2017;15;42;20;4,26;8,38
2016;6;103;56;1,66;3,29
2015;6;120;65;1,62;3,09
2014;8;96;51;2,09;4,04
2013;6;118;62;1,54;2,99
2012;11;76;40;2,54;4,84
2011;8;107;59;1,70;3,26
2010;8;104;55;1,66;3,25
2009;4;177;91;0,81;1,53
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;177;84;0,81;1,57
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;108;57;1,61;3,20

