Nom del nadó:  MÀRIAM/MARIAM (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;18;4,05;8,17
Bages;5;57;31;3,13;6,29
Baix Empordà;7;21;9;5,65;11,82
Baix Llobregat;10;152;76;1,34;2,75
Barcelonès;9;308;145;0,45;0,93
Gironès;7;58;25;3,36;6,80
Maresme;9;78;36;2,31;4,81
Tarragonès;4;130;59;1,66;3,35
Vallès Occidental;13;127;55;1,47;3,07
Vallès Oriental;5;124;55;1,38;2,79
Total;89;149;71;1,30;2,67

