Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=41360&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;63;32;2,66;5,17
2013;4;70;32;2,56;5,46
2012;4;68;29;2,47;5,43
2011;12;24;10;6,88;14,72
2010;5;65;30;2,71;5,71
2009;12;25;11;6,22;12,74
2008;8;38;15;4,13;8,73
2007;10;28;13;5,48;11,57
2006;10;26;11;5,72;11,72
2005;15;12;5;9,31;19,95
2004;7;35;15;4,96;10,36
2003;17;12;6;12,01;25,34
2002;11;24;12;7,95;16,49
2001;13;20;10;9,56;19,64
2000;11;26;12;7,93;16,74
1999;11;29;14;8,55;16,95
1998;9;33;14;7,23;14,45
1997;9;32;13;6,70;13,68

