Nombre del recién nacido:  JOAN (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;21;11;5,04;9,52
Baix Llobregat;11;111;63;1,76;3,40
Barcelonès;35;92;46;1,91;3,75
Maresme;11;52;30;3,34;6,52
Selva;4;49;25;2,96;5,73
Tarragonès;6;62;34;2,80;5,45
Vallès Occidental;17;78;41;2,22;4,44
Vallès Oriental;6;100;50;1,99;3,95
Total;141;74;41;2,32;4,54

