Name of the newborn child: QUIM (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=50959&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,6,85,44,210,408
2020,6,83,42,210,410
2019,6,100,50,199,395
2018,6,110,62,183,351
2017,11,65,32,312,614
2016,7,92,48,194,384
2015,9,81,43,243,464
2014,..,..,..,..,..
2013,4,165,89,102,200
2012,8,106,58,185,352
2011,8,107,59,170,326
2010,7,123,66,145,284
2009,6,141,75,122,230
2008,9,105,57,177,347
2007,6,132,71,121,233
2006,9,101,53,182,353
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,139,78,121,229
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

