Nom del nadó: MAR (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=39346&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;44;20;3,27;6,65
2021;17;57;27;2,85;5,83
2020;19;50;26;3,05;6,28
2019;19;55;26;3,02;6,17
2018;22;52;26;3,33;6,87
2017;24;52;26;3,49;7,13
2016;22;56;25;3,14;6,45
2015;25;56;27;3,38;7,04
2014;25;52;23;3,46;7,21
2013;32;43;20;4,33;8,94
2012;22;65;33;2,78;5,74
2011;40;32;14;4,82;9,90
2010;38;43;19;4,35;8,91
2009;25;60;28;2,85;5,98
2008;31;56;28;3,38;6,88
2007;25;63;31;3,04;6,39
2006;36;46;21;4,36;8,87
2005;35;48;24;4,68;9,77
2004;42;33;16;5,75;11,70
2003;55;21;10;8,01;16,59
2002;28;44;20;4,63;9,79
2001;24;51;24;4,18;8,53
2000;27;47;23;4,77;9,75
1999;26;44;21;5,06;10,35
1998;40;31;17;7,82;16,11
1997;22;56;28;4,26;8,75

