Nom del nadó: AITOR (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=2443&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;115;56;1,63;3,18
2014;..;..;..;..;..
2013;4;152;77;1,07;2,05
2012;..;..;..;..;..
2011;14;58;29;3,24;6,31
2010;16;57;30;3,49;6,74
2009;15;58;31;3,26;6,27
2008;11;77;41;2,30;4,38
2007;4;178;92;0,90;1,74
2006;7;108;53;1,65;3,22
2005;7;97;46;1,68;3,23
2004;6;118;62;1,53;2,93
2003;6;104;58;1,65;3,15
2002;6;100;50;1,80;3,49
2001;7;86;45;2,26;4,44
2000;4;125;66;1,31;2,52
1999;7;89;42;2,30;4,40
1998;7;81;43;2,48;4,69
1997;4;117;68;1,37;2,60

