Nombre del recién nacido:  BRUNA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;13;4,65;9,33
Alt Penedès;4;62;32;2,86;5,79
Bages;14;27;11;6,51;13,57
Baix Camp;5;98;47;2,02;4,24
Baix Llobregat;6;229;114;0,60;1,24
Barcelonès;38;120;53;1,64;3,41
Gironès;10;53;27;3,74;7,59
Maresme;15;69;32;2,89;5,90
Osona;17;18;6;8,26;17,63
Selva;5;77;37;2,57;5,37
Vallès Occidental;19;115;51;1,62;3,35
Vallès Oriental;8;116;55;1,58;3,23
Total;180;99;44;2,02;4,18

