Name of the newborn child: MATEO (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=41801&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,70,36,241,474
2021,18,55,30,302,591
2020,14,70,33,225,437
2019,12,90,43,191,373
2018,17,69,34,257,499
2017,13,96,50,189,370
2016,13,101,53,185,361
2015,8,155,80,108,208
2014,5,231,119,069,133
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,6,227,112,069,134
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

