Nom del nadó:  AROA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8170&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;68;33;3,11;6,29
Baix Llobregat;18;112;51;1,84;3,85
Barcelonès;27;147;68;1,24;2,59
Garraf;4;76;36;2,48;5,34
Maresme;7;114;54;1,44;3,07
Tarragonès;7;87;38;2,46;5,12
Vallès Occidental;21;100;48;1,92;3,89
Vallès Oriental;5;153;78;1,01;2,09
Total;118;133;63;1,44;2,98

