Search for name: «ELIA». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,127,467
ÈLIA/ELIA,W,127,467
With the search word (0),W,..,..
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (10†),M/W,282,501
ELÍAS,M,54,185
AMÈLIA/AMELIA,W,36,133
CÈLIA/CELIA,W,32,118
ELIAN/ELIÁN,M,30,103
NOÈLIA/NOELIA,W,10,037
DÈLIA/DELIA,W,9,033
NÈLIA/NELIA,W,6,022
CAMÈLIA/CAMELIA,W,5,018
ELIAM,M,4,014
ELIANA,W,4,015

