Name of the newborn child: GUIM (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=23453&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,38,180,96,092,178
2021,30,233,124,071,138
2020,42,173,92,100,195
2019,44,176,89,099,194
2018,36,207,108,078,152
2017,38,217,116,078,150
2016,31,251,134,061,119
2015,46,200,106,090,174
2014,34,246,131,065,126
2013,31,262,137,059,115
2012,36,241,126,064,124
2011,38,240,125,064,125
2010,19,376,192,031,060
2009,25,326,166,041,078
2008,17,405,207,026,051
2007,13,444,223,021,041
2006,19,349,183,031,060
2005,12,447,221,020,039
2004,16,363,186,028,054
2003,7,528,256,013,025
2002,6,542,265,012,022
2001,..,..,..,..,..
2000,5,539,262,010,020
1999,9,403,205,020,039
1998,6,468,226,014,027
1997,9,375,182,021,040

