Nom del nadó: JOSEP (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31925
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;437;219;0,31;0,60
2021;10;462;234;0,27;0,53
2020;13;394;196;0,36;0,70
2019;16;357;178;0,42;0,82
2018;14;386;199;0,35;0,68
2017;21;295;154;0,50;0,96
2016;29;233;123;0,66;1,29
2015;24;264;143;0,54;1,04
2014;39;194;106;0,87;1,67
2013;32;230;121;0,71;1,38
2012;43;187;96;0,89;1,72
2011;42;197;103;0,83;1,61
2010;42;208;107;0,80;1,55
2009;55;164;86;1,04;2,01
2008;56;160;86;1,01;1,96
2007;53;167;86;1,00;1,95
2006;70;132;71;1,34;2,58
2005;69;138;75;1,34;2,59
2004;71;132;72;1,42;2,76
2003;78;121;66;1,63;3,16
2002;88;102;54;1,94;3,76
2001;90;99;52;2,08;4,04
2000;98;93;48;2,31;4,47
1999;86;97;50;2,16;4,20
1998;75;107;57;1,99;3,82
1997;93;92;50;2,45;4,75

