Nombre del recién nacido:  PAU (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;635;9;4;12,36;23,83
Comarques Gironines;111;3;2;14,85;28,52
Camp de Tarragona;56;11;4;10,04;19,52
Terres de l'Ebre;29;2;2;17,99;33,72
Ponent;52;4;2;14,69;29,05
Comarques Centrals;63;6;4;15,12;29,07
Alt Pirineu i Aran;13;3;2;18,28;33,85
Penedès;50;11;6;9,82;19,08
Total;1009;8;3;12,68;24,47

