Name of the newborn child:  UNAI (boy). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,15,8,772,1449
Alt Empordà,9,23,13,565,1110
Alt Penedès,4,68,40,288,549
Anoia,7,42,23,468,906
Bages,11,34,20,508,983
Baix Camp,10,39,21,432,824
Baix Llobregat,36,50,28,380,738
Baix Penedès,6,31,19,501,955
Barcelonès,67,70,40,304,585
Gironès,5,90,51,194,370
Maresme,19,54,30,384,739
Montsià,4,22,14,565,1055
Segrià,10,44,24,414,796
Selva,6,57,31,331,674
Tarragonès,19,24,13,604,1169
Vallès Occidental,44,45,26,405,770
Vallès Oriental,8,104,55,166,325
Total,292,56,32,348,670

