Nombre del recién nacido:  IVAN/IVÁN (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;6;66;36;3,05;5,90
Baix Camp;6;69;38;2,79;5,46
Baix Ebre;4;33;18;5,44;9,85
Baix Llobregat;37;49;30;4,31;8,35
Barcelonès;64;70;37;3,04;5,94
Garraf;4;66;37;2,89;5,63
Maresme;6;131;70;1,37;2,62
Tarragonès;13;34;18;4,76;9,42
Vallès Occidental;35;58;33;3,44;6,74
Vallès Oriental;22;38;21;5,07;9,68
Total;226;71;38;2,93;5,69

