Name of the newborn child:  ARIADNA (girl). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,38,20,422,864
Baix Camp,4,67,25,248,531
Baix Llobregat,20,61,29,319,661
Barcelonès,53,56,27,290,592
Gironès,5,63,31,272,546
Maresme,11,52,23,334,686
Tarragonès,7,51,25,327,672
Vallès Occidental,15,92,43,196,393
Vallès Oriental,7,81,40,233,470
Total,149,69,32,245,500

