Nom del nadó:  ANNA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;23;13;6,49;13,10
Alt Penedès;7;35;18;5,76;12,35
Anoia;7;41;20;5,16;10,74
Bages;15;31;14;7,92;16,69
Baix Camp;26;6;4;12,21;25,02
Baix Empordà;14;12;6;11,04;22,62
Baix Llobregat;43;49;21;4,40;9,31
Baix Penedès;6;26;15;6,05;12,32
Barcelonès;132;32;14;6,16;12,74
Berguedà;5;8;2;15,53;32,47
Garraf;9;28;14;5,89;11,75
Gironès;8;59;29;3,61;7,69
Maresme;40;16;9;8,21;17,05
Montsià;4;27;11;5,78;12,27
Osona;13;32;17;7,29;15,12
Segarra;5;1;1;21,10;42,37
Segrià;17;19;12;8,16;16,38
Selva;12;21;10;7,66;15,96
Tarragonès;19;25;13;6,78;13,95
Terra Alta;4;1;1;52,63;114,29
Vallès Occidental;68;30;13;6,34;13,09
Vallès Oriental;39;20;9;8,53;17,70
Total;526;26;13;6,61;13,73

