Nom del nadó:  JOSEP (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;7;66;36;2,83;5,41
Baix Ebre;7;17;11;8,07;15,02
Baix Llobregat;7;211;107;0,70;1,35
Barcelonès;21;182;95;0,91;1,74
Maresme;6;134;69;1,15;2,26
Montsià;4;22;12;5,03;9,80
Osona;7;55;28;3,40;6,40
Segrià;5;82;48;1,95;3,89
Vallès Occidental;19;115;65;1,62;3,14
Total;123;131;70;1,38;2,67

