Nombre del recién nacido:  IRENE (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;70;30;2,62;5,49
Alt Penedès;7;38;20;5,44;11,01
Anoia;10;29;13;6,85;13,85
Bages;7;62;29;3,49;6,99
Baix Camp;7;62;26;3,15;6,39
Baix Empordà;5;53;25;3,52;7,10
Baix Llobregat;69;25;9;7,06;14,74
Baix Penedès;6;26;10;5,57;12,15
Barcelonès;137;26;14;6,30;13,12
Garraf;8;34;14;4,97;10,68
Gironès;10;43;19;4,22;8,54
Maresme;16;65;28;3,28;7,01
Osona;5;66;33;2,91;6,00
Segrià;10;42;18;4,57;9,42
Selva;14;19;10;7,96;15,73
Tarragonès;21;17;8;7,39;15,36
Vallès Occidental;80;27;13;7,31;14,82
Vallès Oriental;30;35;15;6,07;12,56
Total;461;37;16;5,62;11,63

