﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1191,M,ADONAI,4,0.06
1191,W,AFRIKA,4,0.06
1191,W,AHLAM,4,0.06
1191,W,AILA,4,0.06
1191,W,AILEN,4,0.06
1191,M,AIMAN,4,0.06
1191,W,AINHOA MARIA/AINHOA MARÍA,4,0.06
1191,M,AIRAM,4,0.06
1191,W,ALEKSANDRA,4,0.06
1191,W,ALINA,4,0.06
1191,W,ALIS,4,0.06
1191,M,AMADOU,4,0.06
1191,W,AMBAR/ÁMBAR,4,0.06
1191,W,ANA PAULA,4,0.06
1191,W,ANAHI,4,0.06
1191,W,ANAYA,4,0.06
1191,W,ANGIE,4,0.06
1191,W,ANGY,4,0.06
1191,M,ANIBAL/ANÍBAL,4,0.06
1191,W,ANISSA,4,0.06
1191,M,ANTHONY,4,0.06
1191,M,ANXO,4,0.06
1191,W,ANYA,4,0.06
1191,M,ARAU,4,0.06
1191,M,ARSEN,4,0.06
1191,M,ARTAU,4,0.06
1191,W,ATENEA,4,0.06
1191,W,AUDREY,4,0.06
1191,W,AVNEET,4,0.06
1191,M,AYMEN,4,0.06
1191,W,AZUL,4,0.06
1191,W,BIMBA,4,0.06
1191,M,BIORN,4,0.06
1191,M,BORJA,4,0.06
1191,W,BRIANNA,4,0.06
1191,M,BROOKLYN,4,0.06
1191,W,CAMÈLIA/CAMELIA,4,0.06
1191,W,CAROLINE,4,0.06
1191,W,CECÍLIA/CECILIA,4,0.06
1191,W,CELESTE,4,0.06
1191,W,CHAHD,4,0.06
1191,W,CHOROUK,4,0.06
1191,M,CHRISTOPHER,4,0.06
1191,W,CIARA,4,0.06
1191,W,CINTA,4,0.06
1191,W,CONSTANZA,4,0.06
1191,M,DACHI,4,0.06
1191,W,DANIELA SOFIA/DANIELA SOFÍA,4,0.06
1191,W,DARIA MARIA/DARÍA MARÍA,4,0.06
1191,W,DARIA/DARÍA,4,0.06
1191,W,DARYA,4,0.06
1191,M,DAYRON,4,0.06
1191,M,DIDIER,4,0.06
1191,W,DOUAE,4,0.06
1191,W,DUA,4,0.06
1191,M,EDAHI,4,0.06
1191,M,EDEN,4,0.06
1191,M,EFRÈN/EFRÉN,4,0.06
1191,W,EILA,4,0.06
1191,M,ELAN,4,0.06
1191,W,ELIANA,4,0.06
1191,M,ELIO,4,0.06
1191,W,ELISENDA,4,0.06
1191,W,EMA,4,0.06
1191,M,ENOC,4,0.06
1191,W,ERICA,4,0.06
1191,M,ERNESTO,4,0.06
1191,W,ESRAA,4,0.06
1191,M,EYDEN,4,0.06
1191,W,FERNANDA,4,0.06
1191,M,FRANCESCO,4,0.06
1191,M,FRANCISCO JOSÉ,4,0.06
1191,W,FREYA,4,0.06
1191,M,GABRIELE,4,0.06
1191,W,GADEA,4,0.06
1191,M,GAIZKA,4,0.06
1191,W,GALLA,4,0.06
1191,W,GINEBRA,4,0.06
1191,W,GISELLE,4,0.06
1191,M,GURFATEH,4,0.06
1191,M,HASAN,4,0.06
1191,M,HASHIM,4,0.06
1191,W,HERA,4,0.06
1191,M,HERNÁN,4,0.06
1191,W,HIND,4,0.06
1191,W,IA/ÏA,4,0.06
1191,M,IBAN,4,0.06
1191,M,IDRISSA,4,0.06
1191,M,IMAD,4,0.06
1191,M,IMRANE,4,0.06
1191,W,IRAIDE,4,0.06
1191,M,IRAY,4,0.06
1191,W,ISABELA,4,0.06
1191,W,IVANNA,4,0.06
1191,M,IVO,4,0.06
1191,M,JADIEL,4,0.06
1191,W,JAMILA,4,0.06
1191,M,JAN POL,4,0.06
1191,M,JONAY,4,0.06
1191,M,JOSÉ DANIEL,4,0.06
1191,M,JOSÉ RAMON/JOSÉ RAMÓN,4,0.06
1191,M,JUAN DAVID,4,0.06
1191,M,JUAN DIEGO,4,0.06
1191,M,JUAN MIGUEL,4,0.06
1191,W,KADIATOU,4,0.06
1191,W,KAMAR,4,0.06
1191,W,KAREN,4,0.06
1191,W,KAWTHAR,4,0.06
1191,M,KEYLOR,4,0.06
1191,M,KHALID,4,0.06
1191,M,KILLIAN,4,0.06
1191,M,KOA,4,0.06
1191,W,LAYAN,4,0.06
1191,M,LEONARD,4,0.06
1191,M,LEONEL,4,0.06
1191,W,LEXA,4,0.06
1191,W,LIAH,4,0.06
1191,W,LISA,4,0.06
1191,W,LÍVIA/LIVIA,4,0.06
1191,M,LUAR,4,0.06
1191,M,LUQMAN,4,0.06
1191,W,MAISAE,4,0.06
1191,M,MALAK,4,0.06
1191,W,MANAL,4,0.06
1191,M,MANRAJ,4,0.06
1191,W,MANREET,4,0.06
1191,W,MARCELA,4,0.06
1191,M,MARCO ANTONIO,4,0.06
1191,M,MARCUS,4,0.06
1191,W,MARIA CLARA/MARÍA CLARA,4,0.06
1191,W,MARÍA DEL CARMEN,4,0.06
1191,W,MARIA DOLORES/MARÍA DOLORES,4,0.06
1191,W,MARIA ISABEL/MARÍA ISABEL,4,0.06
1191,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.06
1191,W,MARIAMI,4,0.06
1191,M,MASSIMO,4,0.06
1191,M,MATT,4,0.06
1191,M,MAURI,4,0.06
1191,W,MAYAR,4,0.06
1191,W,MELÀNIA/MELANIA,4,0.06
1191,W,MELANIE,4,0.06
1191,W,MERYEM,4,0.06
1191,W,MIKAELA,4,0.06
1191,W,MINA,4,0.06
1191,M,MOHAMAD,4,0.06
1191,M,MOUAD,4,0.06
1191,M,MUHAMADOU,4,0.06
1191,M,MUHAMMAD AZAAN,4,0.06
1191,M,MUHAMMAD MUSA,4,0.06
1191,M,MUHAMMAD RAYAN,4,0.06
1191,M,MUSSA,4,0.06
1191,W,MYA,4,0.06
1191,W,NADIN,4,0.06
1191,W,NADINE,4,0.06
1191,M,NAIL,4,0.06
1191,W,NATASHA,4,0.06
1191,W,NAUSICA,4,0.06
1191,W,NERET,4,0.06
1191,M,NIDAL,4,0.06
1191,W,NIKA,4,0.06
1191,W,NIMRAT,4,0.06
1191,W,NORHAN,4,0.06
1191,M,NOUR,4,0.06
1191,M,NUR,4,0.06
1191,W,OLAIA,4,0.06
1191,W,OLAYA,4,0.06
1191,W,OLGA,4,0.06
1191,W,OMAIMA,4,0.06
1191,W,ORIANA,4,0.06
1191,W,ÒRIA/ORIA,4,0.06
1191,M,OWEN,4,0.06
1191,M,PACO,4,0.06
1191,M,PAOLO,4,0.06
1191,M,PASCUAL,4,0.06
1191,W,RABAB,4,0.06
1191,M,RAFA,4,0.06
1191,W,RAFAELA,4,0.06
1191,M,RAIMON/RAIMÓN,4,0.06
1191,M,RAYYAN,4,0.06
1191,W,REBECCA,4,0.06
1191,W,REMEDIOS,4,0.06
1191,M,RIAD,4,0.06
1191,W,RITAL,4,0.06
1191,W,ROKAYA,4,0.06
1191,W,ROMA,4,0.06
1191,W,ROMAISAE,4,0.06
1191,W,ROMINA,4,0.06
1191,W,ROSARIO,4,0.06
1191,W,ROSER,4,0.06
1191,W,SAMAR,4,0.06
1191,W,SARA MARIA/SARA MARÍA,4,0.06
1191,W,SARAN,4,0.06
1191,M,SEBASTIÀ,4,0.06
1191,M,SERAJ,4,0.06
1191,W,SIHAM,4,0.06
1191,W,SILYA,4,0.06
1191,W,SIMONA,4,0.06
1191,M,SIMONE,4,0.06
1191,W,SOFIA NICOLE,4,0.06
1191,W,SOJOUD,4,0.06
1191,M,SOUHAIB,4,0.06
1191,M,SOULAIMAN,4,0.06
1191,M,SOULEYMANE,4,0.06
1191,W,TALIA/TALÍA,4,0.06
1191,W,TASSNIM,4,0.06
1191,M,TAYLOR,4,0.06
1191,M,THIAGO MATIAS,4,0.06
1191,M,TONY,4,0.06
1191,M,TYLER,4,0.06
1191,M,URIAN,4,0.06
1191,M,VENTURA,4,0.06
1191,W,VICTÒRIA SOFIA/VICTORIA SOFÍA,4,0.06
1191,M,VIKTOR,4,0.06
1191,M,WAIL,4,0.06
1191,W,WIJDAN,4,0.06
1191,W,WISSAL,4,0.06
1191,M,XOEL,4,0.06
1191,M,YAAKOUB,4,0.06
1191,M,YAHIA,4,0.06
1191,W,YANELI,4,0.06
1191,M,YANN,4,0.06
1191,M,YASER,4,0.06
1191,W,YI NUO,4,0.06
1191,M,YU HAO,4,0.06
1191,M,YUSSEF,4,0.06
1038,W,ADAMA,5,0.08
1038,W,ADHARA,5,0.08
1038,M,ADRIANO,5,0.08
1038,M,ADRIEL,5,0.08
1038,W,AINOA,5,0.08
1038,M,ALAI,5,0.08
1038,W,ALANNA,5,0.08
1038,W,ALESSANDRA,5,0.08
1038,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.08
1038,W,ALISA,5,0.08
1038,W,ALLISON,5,0.08
1038,W,AMANI,5,0.08
1038,W,ANAÏS MARIA,5,0.08
1038,M,ANDY,5,0.08
1038,W,ANGELINA,5,0.08
1038,M,ÀNGELO/ÁNGELO,5,0.08
1038,W,ANNA MARIA/ANNA MARÍA,5,0.08
1038,W,ANTIA,5,0.08
1038,M,ANTONIO MANUEL,5,0.08
1038,W,APRIL,5,0.08
1038,W,ARACELI,5,0.08
1038,W,ARANTXA,5,0.08
1038,M,ARHAM,5,0.08
1038,M,ARIAN,5,0.08
1038,W,ARIJ,5,0.08
1038,W,ARLETH,5,0.08
1038,M,ARTHUR,5,0.08
1038,W,BÀRBARA/BÁRBARA,5,0.08
1038,M,BASTIAN/BASTIÁN,5,0.08
1038,W,BELA,5,0.08
1038,W,BRENDA,5,0.08
1038,M,CAI,5,0.08
1038,W,CASILDA,5,0.08
1038,M,CIRO,5,0.08
1038,M,CRISTÓBAL,5,0.08
1038,M,DARIEL,5,0.08
1038,W,DIANA MARIA/DIANA MARÍA,5,0.08
1038,W,EILEEN,5,0.08
1038,W,ELLA,5,0.08
1038,W,EMMA MARIA/EMMA MARÍA,5,0.08
1038,W,ENARA,5,0.08
1038,M,ENDER,5,0.08
1038,M,ENOL,5,0.08
1038,W,ESTEFANIA/ESTEFANÍA,5,0.08
1038,W,ESTRELLA,5,0.08
1038,W,EYRA,5,0.08
1038,M,FABIÁN,5,0.08
1038,M,FARIS,5,0.08
1038,W,FATIMA ZOHRA,5,0.08
1038,W,FERDAOUS,5,0.08
1038,W,FERDAUS,5,0.08
1038,W,FIRDAUS,5,0.08
1038,M,GERAI,5,0.08
1038,M,GIANLUCA,5,0.08
1038,W,GIOVANNA,5,0.08
1038,W,HANA,5,0.08
1038,W,HANAA,5,0.08
1038,W,HANNA,5,0.08
1038,M,HARUN,5,0.08
1038,W,HEURA,5,0.08
1038,M,HICHAM,5,0.08
1038,M,IHAB,5,0.08
1038,W,IRATXE,5,0.08
1038,W,ISABEL MARIA/ISABEL MARÍA,5,0.08
1038,W,ISRA,5,0.08
1038,M,JABIR,5,0.08
1038,M,JACK,5,0.08
1038,M,JACOBO,5,0.08
1038,M,JAIR,5,0.08
1038,M,JAKE,5,0.08
1038,W,JANETH,5,0.08
1038,M,JEAN,5,0.08
1038,M,JEREMY,5,0.08
1038,M,JOHAN,5,0.08
1038,M,JOSÉ ALEJANDRO,5,0.08
1038,W,JOSEFA,5,0.08
1038,W,JULIANA,5,0.08
1038,W,KADIJATOU,5,0.08
1038,W,KARLA,5,0.08
1038,W,KATALINA,5,0.08
1038,W,KENDALL,5,0.08
1038,W,LILIANA,5,0.08
1038,W,LIV,5,0.08
1038,M,LLORENÇ,5,0.08
1038,W,LLUM,5,0.08
1038,M,LOKMAN,5,0.08
1038,W,LUCIANA,5,0.08
1038,W,LYDIA,5,0.08
1038,W,MAIRA,5,0.08
1038,W,MAISA,5,0.08
1038,M,MANU,5,0.08
1038,W,MARIA SOFIA/MARÍA SOFÍA,5,0.08
1038,W,MARIAN,5,0.08
1038,M,MATTHEW,5,0.08
1038,M,MATTIA,5,0.08
1038,W,MAYSA,5,0.08
1038,M,MEHDI,5,0.08
1038,W,MELANY,5,0.08
1038,M,MICHAEL,5,0.08
1038,M,MOHAMED AMINE,5,0.08
1038,M,MORAD,5,0.08
1038,M,MOUSTAPHA,5,0.08
1038,M,MUHAMMAD ANAS,5,0.08
1038,M,MUHAMMAD HUSSAIN,5,0.08
1038,W,NAJWA,5,0.08
1038,M,NASSER,5,0.08
1038,W,NAWAL,5,0.08
1038,W,NAZARET,5,0.08
1038,W,NAZARETH,5,0.08
1038,W,NERMIN,5,0.08
1038,M,NÈSTOR/NÉSTOR,5,0.08
1038,M,NIKITA,5,0.08
1038,M,NILS,5,0.08
1038,W,NONA,5,0.08
1038,M,NUNO,5,0.08
1038,W,NURA,5,0.08
1038,M,ODEI,5,0.08
1038,W,OLÍMPIA/OLIMPIA,5,0.08
1038,W,ÒNIA/ONIA,5,0.08
1038,M,OSAMA,5,0.08
1038,M,OUSMAN,5,0.08
1038,M,PETER,5,0.08
1038,W,PIA/PÍA,5,0.08
1038,M,PIERO,5,0.08
1038,M,QUER,5,0.08
1038,M,RAFEL,5,0.08
1038,M,RAGNAR,5,0.08
1038,W,RENEE,5,0.08
1038,M,RIDA,5,0.08
1038,W,RODAINA,5,0.08
1038,W,ROMAYSA,5,0.08
1038,W,SABRIN,5,0.08
1038,W,SAMIA,5,0.08
1038,W,SARAI,5,0.08
1038,W,SELMA,5,0.08
1038,W,SHEYLA,5,0.08
1038,W,SIA,5,0.08
1038,M,SOUFIANE,5,0.08
1038,M,SUBHAN,5,0.08
1038,W,SUHAILA,5,0.08
1038,W,SULAMITA,5,0.08
1038,M,TAHA,5,0.08
1038,W,TAMARA,5,0.08
1038,M,TAREK,5,0.08
1038,M,TARIK,5,0.08
1038,M,TELMO,5,0.08
1038,M,ULISES,5,0.08
1038,W,UXUE,5,0.08
1038,M,VALENTÍN,5,0.08
1038,W,VITTORIA,5,0.08
1038,W,XIANA,5,0.08
1038,W,YLÈNIA/YLENIA,5,0.08
1038,W,YUMARA,5,0.08
933,M,ABDOULAYE,6,0.09
933,M,ABDUL HADI,6,0.09
933,W,ADELA,6,0.09
933,M,AIDAN,6,0.09
933,W,AISSA,6,0.09
933,W,AIZA,6,0.09
933,W,ALESSIA,6,0.09
933,M,ALFONSO,6,0.09
933,W,ALOMA,6,0.09
933,W,ANABIA,6,0.09
933,M,ANASS,6,0.09
933,M,ANDREI,6,0.09
933,M,ANIS/ANÍS,6,0.09
933,W,ARIEL,6,0.09
933,M,ARIEL,6,0.09
933,M,ARMAND,6,0.09
933,M,ARTAL,6,0.09
933,W,ASIYA,6,0.09
933,W,ASMA,6,0.09
933,W,ASMAE,6,0.09
933,W,AWA,6,0.09
933,W,AYAT,6,0.09
933,W,AYESHA,6,0.09
933,W,AYLIN,6,0.09
933,W,BELÉN,6,0.09
933,M,BRIAN,6,0.09
933,W,BRIANA,6,0.09
933,W,CARLOTTA,6,0.09
933,W,DAIANA,6,0.09
933,M,DAVID ANDREI,6,0.09
933,W,DÈBORA/DÉBORA,6,0.09
933,M,DILAN,6,0.09
933,W,DOUAA,6,0.09
933,M,DRAC,6,0.09
933,M,EITHAN,6,0.09
933,W,EKATERINA,6,0.09
933,W,ELENE,6,0.09
933,M,ELLIOT,6,0.09
933,M,EMILIO,6,0.09
933,M,ERNEST,6,0.09
933,W,EROLA,6,0.09
933,M,FAROUK,6,0.09
933,W,FATOU,6,0.09
933,W,FLORA,6,0.09
933,W,FRANCESCA,6,0.09
933,W,GHOFRAN,6,0.09
933,W,GRACE,6,0.09
933,W,HAIZEA,6,0.09
933,W,HELGA,6,0.09
933,W,IKHLAS,6,0.09
933,W,IMANE,6,0.09
933,W,INASS,6,0.09
933,W,INSAF,6,0.09
933,M,ISAÍAS,6,0.09
933,W,ISOLDA,6,0.09
933,W,IVANA,6,0.09
933,W,JARA,6,0.09
933,M,JARED,6,0.09
933,M,JAVI,6,0.09
933,M,JOAN MARC,6,0.09
933,M,JONATAN/JONATÁN,6,0.09
933,M,JOSEP MARIA,6,0.09
933,W,JOY,6,0.09
933,W,KALA,6,0.09
933,M,KENAI,6,0.09
933,W,KEYLA,6,0.09
933,W,LAYLA,6,0.09
933,M,LLIBERT,6,0.09
933,W,LOJAIN,6,0.09
933,M,LUCAS GABRIEL,6,0.09
933,M,MARCELO,6,0.09
933,M,MÀRIUS,6,0.09
933,M,MAROUAN,6,0.09
933,M,MATHIAS,6,0.09
933,M,MAVERICK,6,0.09
933,M,MAXIMILIÁN,6,0.09
933,W,MAYRA,6,0.09
933,W,MINERVA,6,0.09
933,W,MONTSE,6,0.09
933,W,MURIEL,6,0.09
933,M,NARCÍS,6,0.09
933,M,NASIM,6,0.09
933,M,ODÍN,6,0.09
933,M,OLAU,6,0.09
933,M,OTMAN,6,0.09
933,W,PAULINA,6,0.09
933,W,RANYA,6,0.09
933,W,RINAD,6,0.09
933,M,ROURE,6,0.09
933,W,RUT,6,0.09
933,W,SAFIA,6,0.09
933,M,SAID/SAÏD,6,0.09
933,W,SHAMS,6,0.09
933,W,SIENNA,6,0.09
933,W,SIGRID,6,0.09
933,M,SOHAIB,6,0.09
933,M,SULAYMAN,6,0.09
933,M,UNAY,6,0.09
933,W,ÚRSULA,6,0.09
933,W,UXIA,6,0.09
933,M,VALENTÍ,6,0.09
933,M,YASIR,6,0.09
933,W,YASSMIN,6,0.09
933,M,YOEL,6,0.09
933,M,YUSUF,6,0.09
855,M,ABDELLAH,7,0.11
855,M,ADAI,7,0.11
855,W,AFNAN,7,0.11
855,M,ALEN,7,0.11
855,M,ALEU,7,0.11
855,M,ALEXANDRU,7,0.11
855,W,ALYSON,7,0.11
855,M,ANTON/ANTÓN,7,0.11
855,M,ANTONIO JOSÉ,7,0.11
855,M,ARIS,7,0.11
855,M,ARYAN,7,0.11
855,M,AYAN,7,0.11
855,M,CAYETANO,7,0.11
855,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.11
855,M,DAMIÀ,7,0.11
855,M,DAREK,7,0.11
855,W,DÈLIA/DELIA,7,0.11
855,W,DIKRA,7,0.11
855,W,DOAA,7,0.11
855,W,ELAIA,7,0.11
855,W,ELBA,7,0.11
855,W,ELMA,7,0.11
855,M,EMRAN,7,0.11
855,W,EULÀLIA/EULALIA,7,0.11
855,W,EVA MARIA/EVA MARÍA,7,0.11
855,M,EYAD,7,0.11
855,M,FABIO,7,0.11
855,M,FARES,7,0.11
855,W,FIRDAOUS,7,0.11
855,W,FOIX,7,0.11
855,W,GARA,7,0.11
855,W,GIANNA,7,0.11
855,M,HAITAM,7,0.11
855,W,HALIMA,7,0.11
855,W,HANAE,7,0.11
855,M,HAYTAM,7,0.11
855,M,HUSSAIN,7,0.11
855,W,INAYA,7,0.11
855,W,IRAIA,7,0.11
855,M,ISRAEL,7,0.11
855,M,ISSA,7,0.11
855,M,ISSAM,7,0.11
855,M,JAYDEN,7,0.11
855,W,JOANNA,7,0.11
855,M,JOSÉ MARIA/JOSÉ MARÍA,7,0.11
855,M,JUAN ANTONIO,7,0.11
855,M,JUAN CARLOS,7,0.11
855,W,KAYLA,7,0.11
855,W,KYLIE,7,0.11
855,M,LEANDRO,7,0.11
855,M,LLEÓ,7,0.11
855,W,MACARENA,7,0.11
855,W,MARÍA JOSÉ,7,0.11
855,W,MARIA TERESA/MARÍA TERESA,7,0.11
855,M,MUHAMMAD IBRAHIM,7,0.11
855,M,NAHUEL,7,0.11
855,M,NEIL,7,0.11
855,M,NEYZAN,7,0.11
855,M,OIHAN,7,0.11
855,M,OVIDI,7,0.11
855,W,PATRÍCIA/PATRICIA,7,0.11
855,W,PILAR,7,0.11
855,W,RIHAM,7,0.11
855,W,RODAYNA,7,0.11
855,W,ROMAISA,7,0.11
855,M,ROY,7,0.11
855,W,SASHA,7,0.11
855,W,SCARLETT,7,0.11
855,W,SINAI,7,0.11
855,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,7,0.11
855,M,TIM,7,0.11
855,W,TINA,7,0.11
855,M,VALENTINO,7,0.11
855,M,VICENTE,7,0.11
855,M,WAEL,7,0.11
855,M,WASIM,7,0.11
855,M,XEVI,7,0.11
855,M,YURI,7,0.11
789,W,AINHARA,8,0.12
789,W,AKANE,8,0.12
789,W,AMAYA,8,0.12
789,W,AMELIE/AMÉLIE,8,0.12
789,M,AMINE,8,0.12
789,W,AMY,8,0.12
789,W,ANE,8,0.12
789,M,ANIR,8,0.12
789,W,AVRIL,8,0.12
789,W,BELLA,8,0.12
789,W,CORAIMA,8,0.12
789,W,DAENERYS,8,0.12
789,W,DARA,8,0.12
789,M,DORIAN,8,0.12
789,W,EDNA,8,0.12
789,M,EDU,8,0.12
789,M,ELIOT,8,0.12
789,W,ELIZABETH,8,0.12
789,M,FEDERICO,8,0.12
789,M,FRAN,8,0.12
789,W,HANNAH,8,0.12
789,M,HUG,8,0.12
789,W,ILAF,8,0.12
789,W,INDARA,8,0.12
789,M,IÑAKI,8,0.12
789,M,IÑIGO/ÍÑIGO,8,0.12
789,M,ION,8,0.12
789,M,IRAI,8,0.12
789,W,JENNIFER,8,0.12
789,M,JOSHUA,8,0.12
789,W,JUNA,8,0.12
789,M,LAU,8,0.12
789,W,LYA,8,0.12
789,M,MAHAMADOU,8,0.12
789,W,MANAR,8,0.12
789,W,MATILDE,8,0.12
789,W,MERCÈ,8,0.12
789,W,MICAELA,8,0.12
789,M,MOUSSA,8,0.12
789,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,8,0.12
789,M,MUSTAPHA,8,0.12
789,W,NADA,8,0.12
789,W,NAROA,8,0.12
789,M,NIKO,8,0.12
789,W,NISRIN,8,0.12
789,M,NOÈ/NOÉ,8,0.12
789,M,NOLAN,8,0.12
789,M,PIETRO,8,0.12
789,M,QUIRZE,8,0.12
789,W,RANIM,8,0.12
789,W,RAWAN,8,0.12
789,M,RAY,8,0.12
789,M,ROBERTO,8,0.12
789,W,ROMAYSAE,8,0.12
789,W,RYM,8,0.12
789,W,SALOMÉ,8,0.12
789,W,SELENA,8,0.12
789,W,TATIANA,8,0.12
789,W,TEIA,8,0.12
789,M,THOMAS,8,0.12
789,M,YANNICK,8,0.12
789,M,YASIN,8,0.12
789,M,YASSINE,8,0.12
789,W,YULIA,8,0.12
789,W,YUNA,8,0.12
789,W,ZAHRA,8,0.12
734,M,ABDERRAHMAN,9,0.14
734,M,ADNAN,9,0.14
734,W,AGATHA,9,0.14
734,M,ALAIN,9,0.14
734,W,ALEXA,9,0.14
734,M,ALEXANDRE,9,0.14
734,W,AMARA,9,0.14
734,M,AMJAD,9,0.14
734,W,ANNE,9,0.14
734,M,ANTONI,9,0.14
734,M,ANUAR,9,0.14
734,M,ARAM,9,0.14
734,M,AREN,9,0.14
734,W,ARIANNA,9,0.14
734,W,ASIL,9,0.14
734,W,ASSIL,9,0.14
734,M,BENJAMÍN,9,0.14
734,M,BRAYAN,9,0.14
734,W,CATALINA,9,0.14
734,W,DAKOTA,9,0.14
734,M,DAN,9,0.14
734,M,DAOUD,9,0.14
734,W,DOHA,9,0.14
734,W,DOLORES,9,0.14
734,M,DOMINIC,9,0.14
734,W,DOUNIA,9,0.14
734,M,ELIES/ELÍES,9,0.14
734,M,EMANUEL,9,0.14
734,M,EMIL,9,0.14
734,W,FATUMATA,9,0.14
734,W,FERDAWS,9,0.14
734,M,ISLAM,9,0.14
734,M,JONATHAN,9,0.14
734,M,JORDAN/JORDÁN,9,0.14
734,W,KAOUTAR,9,0.14
734,W,LEAH,9,0.14
734,M,LIAN,9,0.14
734,W,MALENA,9,0.14
734,W,MARAM,9,0.14
734,M,MOHAMMAD,9,0.14
734,M,MOUHAMED,9,0.14
734,M,MUHAMMAD ALI,9,0.14
734,M,NOAM,9,0.14
734,M,RAMI,9,0.14
734,W,RAZAN,9,0.14
734,W,REBECA,9,0.14
734,W,RIHAB,9,0.14
734,M,RYAN,9,0.14
734,W,SABRINA,9,0.14
734,M,SOUFIAN,9,0.14
734,W,SUSANA,9,0.14
734,W,TELMA,9,0.14
734,M,WILLIAM,9,0.14
734,W,YASMINE,9,0.14
734,W,ZAIRA,9,0.14
688,W,AIXA,10,0.15
688,W,AMANDA,10,0.15
688,W,ANFAL,10,0.15
688,W,ANTÒNIA/ANTONIA,10,0.15
688,M,ARAI,10,0.15
688,M,BADR,10,0.15
688,M,BJORN,10,0.15
688,W,CLAIRE,10,0.15
688,W,CORA,10,0.15
688,W,DANNA,10,0.15
688,M,DARYL,10,0.15
688,W,EDITH,10,0.15
688,W,EIRE,10,0.15
688,W,ESHAAL,10,0.15
688,W,ESTHER,10,0.15
688,M,ETHAN,10,0.15
688,M,EYDAN,10,0.15
688,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,10,0.15
688,M,FRANCISCO JAVIER,10,0.15
688,W,GLÒRIA/GLORIA,10,0.15
688,M,GRAU,10,0.15
688,W,HOUDA,10,0.15
688,W,JORDINA,10,0.15
688,M,JUAN JOSÉ,10,0.15
688,M,JULIO,10,0.15
688,W,KÈNIA/KENIA,10,0.15
688,M,MAIOL,10,0.15
688,W,MIRANDA,10,0.15
688,M,MOHAMED AMIR,10,0.15
688,M,MOHAMED REDA,10,0.15
688,W,MONTSERRAT,10,0.15
688,M,MUSA,10,0.15
688,M,NADIR,10,0.15
688,W,NAYA,10,0.15
688,W,NIA,10,0.15
688,W,NIHAD,10,0.15
688,W,NOHA,10,0.15
688,M,OUSSAMA,10,0.15
688,W,RAYHANA,10,0.15
688,M,ROMAN/ROMÁN,10,0.15
688,W,SAFAA,10,0.15
688,M,SAFOUAN,10,0.15
688,M,SOULAYMAN,10,0.15
688,M,UNAX,10,0.15
688,W,VERÒNICA/VERÓNICA,10,0.15
688,W,ZAYNAB,10,0.15
650,W,ALAA,11,0.17
650,M,ALEXIS,11,0.17
650,W,ALIA,11,0.17
650,M,ARON/ARÓN,11,0.17
650,W,ASSIA,11,0.17
650,W,AYLA,11,0.17
650,W,BEATRIZ,11,0.17
650,W,CHAMS,11,0.17
650,M,DENNÍS/DENNIS,11,0.17
650,W,EIRA,11,0.17
650,M,EIZAN,11,0.17
650,M,ESTEBAN,11,0.17
650,W,ETNA,11,0.17
650,W,IKRAM,11,0.17
650,W,JINAN,11,0.17
650,M,JOHN,11,0.17
650,M,JOSÉ MIGUEL,11,0.17
650,W,JUANA,11,0.17
650,W,KIRA,11,0.17
650,W,LEONOR,11,0.17
650,W,LILA,11,0.17
650,M,LUKE,11,0.17
650,M,MARKEL,11,0.17
650,W,MATILDA,11,0.17
650,W,MELISSA,11,0.17
650,W,MILENA,11,0.17
650,M,NABIL,11,0.17
650,W,NOÈLIA/NOELIA,11,0.17
650,M,SALIM,11,0.17
650,M,SALMAN,11,0.17
650,M,SAM,11,0.17
650,W,SARAYMA,11,0.17
650,M,SASHA,11,0.17
650,M,SAÜC/SAUC,11,0.17
650,W,SELVA,11,0.17
650,M,SIMO/SIMÓ,11,0.17
650,M,TOM,11,0.17
650,M,WASSIM,11,0.17
613,M,AGUSTÍN,12,0.18
613,W,AISSATOU,12,0.18
613,W,ALAIA,12,0.18
613,W,ALANA,12,0.18
613,W,AMÀLIA/AMALIA,12,0.18
613,W,BAYAN,12,0.18
613,W,CATALEYA,12,0.18
613,W,DAYANA,12,0.18
613,M,EDUARDO,12,0.18
613,W,ELISABET,12,0.18
613,W,EMÍLIA/EMILIA,12,0.18
613,W,ENYA,12,0.18
613,M,GORKA,12,0.18
613,W,IDAIRA,12,0.18
613,W,INDIRA,12,0.18
613,M,JAIRO,12,0.18
613,M,JOSUÈ/JOSUÉ,12,0.18
613,M,LUC,12,0.18
613,W,MARGOT,12,0.18
613,W,MARIAMA,12,0.18
