Name of the newborn child: MARK (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41166&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,24,269,140,058,112
2021,19,338,175,045,087
2020,14,420,212,033,065
2019,23,297,154,052,101
2018,22,317,165,047,093
2017,28,267,141,057,111
2016,21,339,178,042,081
2015,28,269,144,055,106
2014,28,271,147,054,103
2013,24,305,164,046,089
2012,15,416,210,027,052
2011,12,513,250,020,040
2010,18,392,201,029,057
2009,20,364,191,033,063
2008,20,363,192,031,060
2007,24,317,162,039,076
2006,20,339,179,033,064
2005,17,362,186,029,055
2004,19,323,168,033,064
2003,16,344,171,029,056
2002,22,277,145,042,082
2001,14,341,173,028,055
2000,8,429,212,017,032
1999,9,403,205,020,039
1998,11,339,170,026,049
1997,4,557,258,009,018

