Nom del nadó:  IKER (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;31;16;5,46;10,87
Alt Penedès;8;31;15;6,75;12,82
Anoia;14;14;7;10,97;21,31
Bages;4;84;47;2,23;4,19
Baix Camp;18;19;8;9,12;17,89
Baix Ebre;7;16;9;10,06;19,50
Baix Empordà;7;28;15;5,49;10,43
Baix Llobregat;67;27;14;7,11;13,60
Baix Penedès;11;5;3;12,47;23,55
Barcelonès;109;43;24;5,19;10,07
Garraf;10;27;13;6,65;12,87
Gironès;7;61;30;3,23;6,36
Maresme;26;38;20;5,57;10,80
Montsià;5;15;11;8,96;17,12
Osona;5;72;36;3,02;5,89
Segrià;9;42;22;4,50;8,84
Selva;7;47;24;4,55;9,14
Tarragonès;16;29;15;6,29;12,20
Vallès Occidental;86;23;12;8,24;16,34
Vallès Oriental;38;23;11;8,30;16,15
Total;471;36;19;6,14;11,95

