Nombre del recién nacido:  ARNAU (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;10;5;11,99;24,10
Alt Penedès;5;34;17;6,93;13,85
Anoia;17;3;3;20,09;39,26
Bages;29;3;2;23,24;42,71
Baix Camp;16;15;6;11,30;22,22
Baix Empordà;13;8;6;14,04;25,54
Baix Llobregat;45;31;18;6,61;12,62
Baix Penedès;6;7;3;11,98;23,35
Barcelonès;151;32;17;8,85;16,99
Conca de Barberà;4;5;4;27,78;48,78
Garraf;7;26;14;7,22;13,33
Garrotxa;4;19;9;10,18;22,22
Gironès;23;6;4;16,24;30,79
Maresme;32;18;10;9,71;18,92
Osona;24;4;3;19,37;36,92
Ripollès;5;2;1;33,56;66,67
Segarra;4;5;3;25,32;51,28
Segrià;19;11;5;13,07;25,33
Selva;16;7;3;14,39;27,73
Tarragonès;11;32;20;6,34;11,82
Vallès Occidental;68;23;13;9,19;17,53
Vallès Oriental;45;8;4;14,53;28,34
Total;579;16;8;10,23;19,70

