Nombre del recién nacido:  ALEIX (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;2;1;15,52;30,30
Alt Penedès;11;5;1;10,86;21,53
Anoia;6;26;12;5,81;11,70
Bages;7;50;27;4,30;8,35
Baix Camp;11;24;14;5,96;11,26
Baix Ebre;4;23;15;6,05;12,08
Baix Empordà;12;7;6;9,78;18,24
Baix Llobregat;47;24;13;6,13;11,76
Baix Penedès;6;14;8;6,49;13,13
Barcelonès;99;36;19;4,92;9,49
Garraf;4;58;32;3,26;6,61
Gironès;12;27;15;5,59;10,42
Maresme;32;15;10;8,14;15,62
Noguera;5;3;2;14,33;28,90
Osona;6;43;20;4,00;7,85
Segrià;17;14;9;8,30;15,84
Selva;10;14;8;6,62;13,21
Tarragonès;17;22;11;6,69;13,15
Vallès Occidental;55;25;14;6,16;11,97
Vallès Oriental;38;7;4;10,26;19,58
Total;432;23;13;6,16;11,91

