Nombre del recién nacido: NEREA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=46523&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;95;46;1,87;3,73
2012;..;..;..;..;..
2011;5;88;43;2,08;4,35
2010;..;..;..;..;..
2009;5;88;42;1,93;4,03
2008;5;89;40;1,87;3,80
2007;5;87;44;2,07;4,27
2006;6;71;36;2,53;5,12
2005;5;80;39;2,26;4,81
2004;9;53;27;4,15;8,42
2003;7;61;32;3,50;7,23
2002;5;70;32;2,85;6,02
2001;9;43;24;5,51;10,86
2000;4;76;38;2,50;5,00
1999;6;54;28;4,22;8,68
1998;4;81;37;2,82;5,98
1997;5;68;32;3,54;7,47

